"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_33","M00049","ATP","IMP","C00130","ATP","C00002"
"M_34","M00050","GTP","IMP","C00130","GTP","C00044"
"M_35","M00052","CDP/CTP","UMP","C00105","CDP","C00112"
"M_36","M00082","initiation","Acetyl-CoA","C00024","Acetoacetyl-[acp]","C05744"
"M_37","M00086","acyl-CoA synthesis","Hexadecanoic acid","C00249","Palmitoyl-CoA","C00154"
"M_38","M00087","beta-Oxidation","Palmitoyl-CoA","C00154","Tetradecanoyl-CoA","C02593"
"M_39","M00093","PA => PS => PE","Phosphatidate","C00416","Phosphatidylethanolamine","C00350"
"M_40","M00096","non-mevalonate pathway","(2R)-2-Hydroxy-3-(phosphonooxy)-propanal+Pyruvate","C00118+C00022","Dimethylallyl diphosphate","C00235"
"M_41","M00115","aspartate => C00000D","L-Aspartate","C00049","C00000D+","C00003"
"M_42","M00119","valine/L-aspartate => pantothenate","L-Valine","C00183","Pantothenate","C00864"
"M_43","M00120","pantothenate => CoA","Pantothenate","C00864","CoA","C00010"
"M_44","M00121","glutamate => protoheme/siroheme","L-Glutamate","C00025","Siroheme","C00748"
"M_45","M00123","pimeloyl-ACP/CoA => biotin","Pimelyl-[acyl-carrier protein]","C19845","Biotin","C00120"
"M_46","M00125","GTP => riboflavin/FMN/FAD","GTP","C00044","FAD","C00016"
"M_47","M00144","prokaryotes","Ubiquinone","C00399","Ubiquinol","C00390"
"M_48","M00149","prokaryotes","Succinate+Quinone","C00042+C15602","Fumarate+Hydroquinone","C00122+C15603"
"M_49","M00151","Cytochrome bc1 complex respiratory unit","Ubiquinol+Ferricytochrome c","C00390+C00125","Ubiquinone+Ferrocytochrome c","C00399+C00126"
"M_50","M00168","dark","Phosphoenolpyruvate","C00074","(S)-Malate","C00149"
"M_51","M00176","sulfate => H2S","Sulfate","C00059","Hydrogen sulfide","C00283"
"M_52","M00307","pyruvate => acetyl-CoA","Pyruvate","C00022","Acetyl-CoA","C00024"
"M_53","M00338","homocysteine + serine => cysteine","L-Serine+L-Homocysteine","C00065+C00155","L-Cysteine","C00097"
"M_54","M00364","bacteria","Isopentenyl diphosphate (IPP)","C00129","Geranylgeranyl diphosphate (GGPP)","C00353"
"M_55","M00432","2-oxoisovalerate => 2-oxoisocaproate","3-Methyl-2-oxobutanoic acid+Acetyl-CoA","C00141+C00024","4-Methyl-2-oxopentanoate","C00233"
"M_56","M00530","nitrate => ammonia","Nitrate","C00244","NH3","C00014"
"M_57","M00546","xanthine => urea","Xanthine","C00385","Urea","C00086"
"M_58","M00549","glucose => UDP-glucose","alpha-D-Glucose","C00267","UDP-glucose","C00029"
"M_59","M00554","galactose => UDP-galactose","D-Galactose","C00124","UDP-D-galactose","C00052"
"M_60","M00555","choline => betaine","Choline","C00114","Betaine","C00719"
"M_61","M00565","D-glucose 1P => trehalose","D-Glucose 1-phosphate","C00103","alpha alpha-Trehalose","C01083"
"M_62","M00570","threonine => 2-oxobutanoate => isoleucine","L-Threonine","C00188","L-Isoleucine","C00407"
"M_63","M00579","acetyl-CoA => acetate","Acetyl-CoA","C00024","Acetate","C00033"
"M_64","M00632","galactose => alpha-D-glucose-1P","D-Galactose","C00124","UDP-glucose","C00029"
