"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_45","M00087","beta-Oxidation","Palmitoyl-CoA","C00154","Tetradecanoyl-CoA","C02593"
"M_46","M00092","ethanolamine => PE","Ethanolamine","C00189","Phosphatidylethanolamine","C00350"
"M_47","M00094","Ceramide biosynthesis","Palmitoyl-CoA+L-Serine","C00154+C00065","N-Acylsphingosine","C00195"
"M_48","M00095","mevalonate pathway","Acetyl-CoA","C00024","Dimethylallyl diphosphate","C00235"
"M_49","M00096","non-mevalonate pathway","(2R)-2-Hydroxy-3-(phosphonooxy)-propanal+Pyruvate","C00118+C00022","Dimethylallyl diphosphate","C00235"
"M_50","M00097","GGAP => beta-carotene","Geranylgeranyl diphosphate","C00353","beta-Carotene","C02094"
"M_51","M00099","Sphingosine biosynthesis","Palmitoyl-CoA","C00154","Sphingosine","C00319"
"M_52","M00100","Sphingosine degradation","Sphingosine","C00319","Ethanolamine phosphate","C00346"
"M_53","M00112","Tocopherol/tocotorienol biosynthesis","Phytyl diphosphate","C05427","beta-Tocotrienol","C14154"
"M_54","M00113","Jasmonic acid biosynthesis","(9Z 12Z 15Z)-Octadecatrienoic acid","C06427","(+)-7-Isojasmonic acid","C16317"
"M_55","M00114","glucose-6P => ascorbate","alpha-D-Glucose 6-phosphate","C00668","Ascorbate","C00072"
"M_56","M00115","aspartate => C00000D","L-Aspartate","C00049","C00000D+","C00003"
"M_57","M00118","glutamate => glutathione","L-Glutamate","C00025","Glutathione","C00051"
"M_58","M00120","pantothenate => CoA","Pantothenate","C00864","CoA","C00010"
"M_59","M00125","GTP => riboflavin/FMN/FAD","GTP","C00044","FAD","C00016"
"M_60","M00126","GTP => THF","GTP","C00044","Tetrahydrofolate","C00101"
"M_61","M00132","4)P3 => phytate","1D-myo-Inositol 1 3 4-trisphosphate","C01243","myo-Inositol hexakisphosphate","C01204"
"M_62","M00134","arginine => ornithine => putrescine","L-Arginine","C00062","Putrescine","C00134"
"M_63","M00137","phenylalanine => naringenin","L-Phenylalanine","C00079","Naringenin","C00509"
"M_64","M00138","naringenin => pelargonidin","Naringenin","C00509","Pelargonidin","C05904"
"M_65","M00145","chloroplasts and cyanobacteria","Ubiquinone","C00399","Ubiquinol","C00390"
"M_66","M00165","Reductive pentose phosphate cycle (Calvin cycle)","D-Ribulose 5-phosphate","C00199","D-Ribose 5-phosphate","C00117"
"M_67","M00166","ribulose-5P => glyceraldehyde-3P","D-Ribulose 5-phosphate","C00199","D-Glyceraldehyde 3-phosphate","C00118"
"M_68","M00167","glyceraldehyde-3P => ribulose-5P","D-Glyceraldehyde 3-phosphate","C00118","D-Ribulose 5-phosphate","C00199"
"M_69","M00168","dark","Phosphoenolpyruvate","C00074","(S)-Malate","C00149"
"M_70","M00169","light","(S)-Malate","C00149","Phosphoenolpyruvate","C00074"
"M_71","M00170","phosphoenolpyruvate carboxykinase type","Phosphoenolpyruvate","C00074","Oxaloacetate","C00036"
"M_72","M00171","C00000D - malic enzyme type","Phosphoenolpyruvate","C00074","Pyruvate","C00022"
"M_73","M00172","C00000DP - malic enzyme type","Phosphoenolpyruvate","C00074","Pyruvate","C00022"
"M_74","M00307","pyruvate => acetyl-CoA","Pyruvate","C00022","Acetyl-CoA","C00024"
"M_75","M00350","L-Phenylalanine => Capsaicin","L-Phenylalanine","C00079","Capsaicin","C06866"
"M_76","M00366","plants","Isopentenyl diphosphate (IPP)","C00129","Geranylgeranyl diphosphate (GGPP)","C00353"
"M_77","M00368","methionine => ethylene","L-Methionine","C00073","Ethylene","C06547"
"M_78","M00372","beta-carotene => abscisic acid","beta-Carotene","C02094","Abscisate","C06082"
"M_79","M00415","endoplasmic reticulum","Malonyl-CoA","C00083","Very-long-chain acyl-CoA","C20876"
"M_80","M00432","2-oxoisovalerate => 2-oxoisocaproate","3-Methyl-2-oxobutanoic acid+Acetyl-CoA","C00141+C00024","4-Methyl-2-oxopentanoate","C00233"
"M_81","M00527","aspartate => lysine","L-Aspartate","C00049","L-Lysine","C00047"
"M_82","M00531","nitrate => ammonia","Nitrate","C00244","NH3","C00014"
"M_83","M00532","Photorespiration","D-Ribulose 1 5-bisphosphate","C01182","NH3","C00014"
"M_84","M00549","glucose => UDP-glucose","alpha-D-Glucose","C00267","UDP-glucose","C00029"
"M_85","M00555","choline => betaine","Choline","C00114","Betaine","C00719"
"M_86","M00570","threonine => 2-oxobutanoate => isoleucine","L-Threonine","C00188","L-Isoleucine","C00407"
