"M_id","KEGG_M_id","M_name","C_in_name","C_in","C_out_name","C_out"
"M_43","M00069","LacCer => GT3","Lactosylceramide; LacCer; (Gal)1 (Glc)1 (Cer)1","G00092","GT3; (Gal)1 (Glc)1 (Neu5Ac)3 (Cer)1","G00118"
"M_44","M00070","LacCer => Lc4Cer","Lactosylceramide; LacCer; (Gal)1 (Glc)1 (Cer)1","G00092","Lc4Cer; (Gal)2 (Glc)1 (GlcC00000c)1 (Cer)1","G00037"
"M_45","M00071","LacCer => nLc4Cer","Lactosylceramide; LacCer; (Gal)1 (Glc)1 (Cer)1","G00092","nLc4Cer; (Gal)2 (Glc)1 (GlcC00000c)1 (Cer)1","G00050"
"M_46","M00072","N-glycosylation by oligosaccharyltransferase","C00000+Protein asparagine","G00008+C03021","Dolichyl diphosphate+C00000","C00621+G00009"
"M_47","M00075","complex type","C00000","G00013","C00000","G00018"
"M_48","M00076","Dermatan sulfate degradation","Dermatan sulfate","C00426","DWA-2","G00872"
"M_49","M00077","Chondroitin sulfate degradation","C00000","G12336","DWA-2","G00872"
"M_50","M00079","Keratan sulfate degradation","Keratan sulfate","C00573","C00000","G08421"
"M_51","M00082","initiation","Acetyl-CoA","C00024","Acetoacetyl-[acp]","C05744"
"M_52","M00083","elongation","Acetyl-[acp]","C03939","Butyryl-[acp]","C05745"
"M_53","M00085","mitochondria","Acetyl-CoA","C00024","Acyl-CoA","C00040"
"M_54","M00086","acyl-CoA synthesis","Hexadecanoic acid","C00249","Palmitoyl-CoA","C00154"
"M_55","M00087","beta-Oxidation","Palmitoyl-CoA","C00154","Tetradecanoyl-CoA","C02593"
"M_56","M00089","Triacylglycerol biosynthesis","sn-Glycerol 3-phosphate","C00093","Triacylglycerol","C00422"
"M_57","M00090","choline => PC","Choline","C00114","Phosphatidylcholine","C00157"
"M_58","M00091","PE => PC","Phosphatidylethanolamine","C00350","Phosphatidylcholine","C00157"
"M_59","M00094","Ceramide biosynthesis","Palmitoyl-CoA+L-Serine","C00154+C00065","N-Acylsphingosine","C00195"
"M_60","M00095","mevalonate pathway","Acetyl-CoA","C00024","Dimethylallyl diphosphate","C00235"
"M_61","M00098","Acylglycerol degradation","Triacylglycerol","C00422","Glycerol","C00116"
"M_62","M00099","Sphingosine biosynthesis","Palmitoyl-CoA","C00154","Sphingosine","C00319"
"M_63","M00100","Sphingosine degradation","Sphingosine","C00319","Ethanolamine phosphate","C00346"
"M_64","M00107","cholesterol => prognenolone => progesterone","Cholesterol","C00187","Progesterone","C00410"
"M_65","M00110","pregnenolone => androstenedione => estrone","Pregnenolone","C01953","Estrone","C00468"
"M_66","M00118","glutamate => glutathione","L-Glutamate","C00025","Glutathione","C00051"
"M_67","M00128","4-hydroxybenzoate => ubiquinone","4-Hydroxybenzoate","C00156","Ubiquinone","C00399"
"M_68","M00129","glucose-1P => ascorbate","D-Glucose 1-phosphate","C00103","Ascorbate","C00072"
"M_69","M00130","5)P4","1-Phosphatidyl-D-myo-inositol","C01194","1D-myo-Inositol 1 3 4 5-tetrakisphosphate","C01272"
"M_70","M00133","arginine => agmatine => putrescine => spermidine","L-Arginine","C00062","Spermidine","C00315"
"M_71","M00134","arginine => ornithine => putrescine","L-Arginine","C00062","Putrescine","C00134"
"M_72","M00135","putrescine => GABA","Putrescine","C00134","4-Aminobutanoate","C00334"
"M_73","M00141","eukaryotes","Tetrahydrofolate","C00101","10-Formyltetrahydrofolate","C00234"
"M_74","M00142","mitochondria","Ubiquinol","C00390","Ubiquinone","C00399"
"M_75","M00148","Succinate dehydrogenase (ubiquinone)","Ubiquinone+Succinate","C00399+C00042","Ubiquinol+Fumarate","C00390+C00122"
"M_76","M00307","pyruvate => acetyl-CoA","Pyruvate","C00022","Acetyl-CoA","C00024"
"M_77","M00338","homocysteine + serine => cysteine","L-Serine+L-Homocysteine","C00065+C00155","L-Cysteine","C00097"
"M_78","M00367","non-plant eukaryotes","NA","C00000","Geranylgeranyl diphosphate (GGPP)","C00353"
"M_79","M00415","endoplasmic reticulum","Malonyl-CoA","C00083","Very-long-chain acyl-CoA","C20876"
"M_80","M00549","glucose => UDP-glucose","alpha-D-Glucose","C00267","UDP-glucose","C00029"
"M_81","M00554","galactose => UDP-galactose","D-Galactose","C00124","UDP-D-galactose","C00052"
"M_82","M00632","galactose => alpha-D-glucose-1P","D-Galactose","C00124","UDP-glucose","C00029"
