,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
HN25_P5_E10_S58_comb,-0.0042266324,0.016530044,0.044622798,0.04790838,0.02656673,0.013102133,-0.00010770932,-0.01901047,-0.00066077337,-0.024183095,-0.0023653198,-0.05023069,0.0024677757,-0.01580806,-0.0010623969,-0.033161864,-0.013185009,0.0047127437,-0.009221811,0.018464182,-0.0025787968,0.030218467,-0.024325103,-0.0069546103,-0.03264581,-0.003086986,-0.05274222,-0.0009571556,-0.004005,-0.01946276,0.027052239,0.00037325325,-0.008093476,0.00497666,-0.00026310422,-0.030299962,0.012482613,0.00076547265,-0.018365797,-0.0006593317,1.7409213e-05,-0.007971011,0.003559813,0.027674094,5.07012e-05,0.009507954,0.0049571544,0.00038726628,0.0006619245,0.0021747202,-0.0066310465,-0.019208705,-0.0038130702,0.01023984,-0.0048229024,-0.05477433,0.031330355,-0.020594958,-0.04212965,-0.016266221,0.010429043,0.0007415172,-0.0013814475,0.00019324571,0.0056694,-0.023508046,0.009359017,-0.006857289,-0.011129042,-0.0059100166
HN25_P24_B02_S110_comb,-0.025240451,0.044580072,0.041710366,0.041330345,0.021805625,0.021868728,0.022744967,0.023475379,-0.007819191,-0.01356563,-0.0034738916,-0.046737336,-0.0032719895,-0.019500583,0.011729438,-0.085706234,-0.012451306,0.006446911,0.008257182,0.05653812,-0.0067246333,0.029576179,0.013768226,-0.010534555,-0.06363627,-0.017509473,-0.002356857,-0.005262146,-0.0045047402,-0.034654535,0.017962627,0.0003466159,-0.0227222,-0.0010938644,-0.0002244804,-0.023691075,0.0060537457,-0.0049951524,-0.018834729,0.00019480288,-0.0036352864,-0.018937442,-0.026234776,-0.016613334,-0.00031697005,0.04230562,0.00793463,0.0097589195,0.00065375865,0.01718967,-0.040391624,-0.0015082508,-0.0038142286,0.0061769187,-0.013966598,-0.016038012,0.033924386,-0.0430082,-0.06893203,-0.03328549,0.002658248,0.00025387853,-0.024532394,0.008114012,-0.027266249,-0.0075889826,-0.00024330616,0.008726925,0.019557074,0.01725433
HN25_P25_C01_S313_comb,0.006628521,0.015606411,0.0046007037,0.009221781,0.012338543,0.012308271,0.0046584103,0.0039885417,-0.0006217398,0.006850034,-0.0008330967,-0.013492916,-0.0053840782,0.016224265,-0.0001672376,-0.0006396733,-0.0078897625,0.0047127437,0.0067996476,0.0009438656,0.0016223472,-0.000792742,-0.005893821,-0.006817501,0.0034661405,-0.030837627,-0.01576104,-0.0009571556,-0.048729032,-0.009140726,-0.001443943,0.00038969528,-0.009512955,0.011655673,-0.000107178465,-0.00011071935,0.007963598,0.0003920868,-0.010767138,-0.0007299874,6.412156e-06,-0.0027710013,0.0039551426,0.03192924,5.378574e-05,0.009793878,0.002038652,0.0045842417,0.0006619245,0.0018267371,-0.0033284351,-0.0031345822,-0.0038131364,-0.00029683113,-0.0012565758,-0.015333664,0.0030673593,-0.0026783012,-0.0045831185,-0.001144642,0.0047850125,0.0007415172,-0.0004698243,0.00019892305,0.008838192,0.005263392,-0.03571701,0.07434066,-0.004537575,-0.00682164
HN28_P15_G06_S366_comb,-0.013257977,-0.004388988,0.05511927,0.011859974,0.004667463,0.008488357,0.010947028,0.012455836,-0.0004991591,-0.01874572,-0.00086415815,-0.023619924,0.0032741372,-0.033724442,-0.0003161151,-0.014720678,-0.0036890656,0.0047127437,0.006095687,0.015044581,0.0076375734,-0.0006999881,-0.007507028,-0.007370351,-0.022513445,-1.5896745e-05,-0.00053298473,-0.0009571556,-0.0028672367,-0.038201865,-0.0036462974,0.00038332294,0.002851203,0.0026563704,-0.000107178465,-9.919703e-05,0.004308,0.0038970187,-0.0047345953,-0.00017713755,-2.5073998e-05,-0.003748211,0.0039551426,0.009440474,-0.0001469925,0.009097934,0.0020359736,0.004470695,0.0006619245,0.010041762,-0.025735602,-0.003263887,-0.0038136588,-0.003359884,-0.0036318153,-0.002917369,0.04427115,0.017759372,-0.0072796475,-0.013802788,0.0049554887,0.0007415172,-0.001904672,0.0002481267,-0.014244005,0.020762283,-0.011517748,0.0056743594,-0.0017524362,-0.005386792
HN26_P6_B06_S18_comb,0.0048415884,-0.0075248554,0.002965751,0.0006583831,0.005642703,0.008804463,-0.0061196443,-0.0043286383,-0.00047437847,0.0063516945,-0.0008330967,-0.0009925477,-0.0052658003,-0.0011077225,-0.00031939335,-0.00921271,-0.004733227,0.0047127437,-0.002538832,-0.0002568476,-0.002970973,-0.0008330988,-0.0056586433,-0.008222302,0.0036525019,-1.616287e-05,-0.009192932,-0.0009571556,-0.0041677803,-0.004417654,-0.0155949835,0.0003833251,-0.013625821,0.012036458,-0.000107178465,-0.00011071935,0.00056393445,0.02613575,-0.0039473893,0.000674814,6.1774626e-06,-0.0027710013,0.0039551426,0.0060257614,5.378574e-05,0.009367287,0.002038652,0.0045842417,0.0006619245,0.0018267371,-0.0023859292,-0.0031345822,-0.0038131364,-0.003359884,-0.00080840103,-0.0052765757,-1.7948449e-05,0.001209084,-0.0035482328,-0.00087546743,0.0048795715,0.0007415172,-0.0004698243,0.00018635765,0.0148895085,0.005278429,0.0016977936,-0.0059620785,0.002142921,-0.00682164
HN25_P5_C05_S29_comb,-0.0062659606,0.023023956,0.04402506,0.013550157,0.016464848,0.004833918,0.026878748,-0.012851834,-0.0080632195,-0.004137546,-0.0010010512,-0.041618172,-0.0051623974,-0.016528308,-0.012371823,-0.035278544,-0.0122541,0.0066342186,-0.029065274,0.068604305,0.009213207,0.021824168,-0.028325334,-0.012401825,-0.040460665,-0.05244398,-0.034528486,-0.0010621641,0.022622667,-0.033498738,0.023666225,0.0003833255,-0.0016276911,0.009248331,-0.0001782421,-0.002834484,0.011518598,-0.0013194606,-0.0055724103,0.0026325881,-9.241048e-07,-0.0056074075,0.0054693073,0.01275982,-9.877607e-05,0.026817024,0.0020365156,0.0036654286,0.0006619245,0.0034498014,-0.06712626,-0.0028453767,-0.0038136523,0.028658628,-0.007629849,-0.0034490775,0.016817786,-0.0011809338,-0.05117641,-0.03452218,0.004714025,0.0007415172,-0.0025910195,0.00026055984,-0.007576391,-0.0032165498,0.0065051615,0.047320455,-0.004773423,-0.010138847
HN28_P6_D09_S141_comb,0.004769765,-0.00132332,0.017947976,0.002522876,0.006586535,0.008804463,0.000683913,-0.0015668273,-0.000520654,0.005196601,-0.0008218,-0.0064825155,-0.0051448997,-0.004136443,-0.0003134478,-0.00016791373,-0.007527977,0.0047127437,0.006078521,-0.0004344955,-0.003418617,-0.0008149715,-0.016602801,-0.006817501,0.0032299496,-1.616287e-05,-0.008770404,-0.0009571556,-0.008511607,-0.011067908,0.003366867,0.00038332492,-0.027845016,0.0108713955,-0.000107178465,-0.00011071935,0.008146912,0.0038970187,-0.004897264,-0.0007299874,2.8284267e-06,-0.0027710013,0.0039551426,0.008102298,5.378574e-05,0.006003976,0.002038652,0.0045678876,0.0006619245,0.0025003366,-0.0022014305,-0.0031345822,-0.003813155,-0.003359884,-0.001138188,-0.010269858,-5.1878393e-05,0.021830074,-0.00025177188,-0.001242781,0.0044394806,0.0007415172,-0.0004698243,0.00021841004,0.037499666,0.005278429,0.0016977936,-0.0059620785,-0.0016619712,-0.00682164
HN26_P5_H01_S85_comb,-0.005486347,-0.02780988,-0.0045361603,-0.008024437,0.00931325,0.0116580315,0.014087526,0.0005504489,-0.000694938,0.0024006963,0.0039928826,0.0061249286,-0.0051448997,-0.0066585764,-0.00043383613,-0.030143123,-0.013480231,0.0047127437,0.0027137864,0.088432774,-0.020553127,-0.00023646583,-0.005601749,-0.004024973,-0.013618737,-0.00024983194,0.028834805,-0.0009571556,-0.00517752,-0.024971573,0.010517374,0.00039589312,-0.009139122,-0.012043685,-0.00017959066,-0.00032979995,0.011974201,0.021058172,-0.0039473893,-0.0007299874,-0.002683862,-0.0036891848,0.00795801,0.038650766,-0.00019980967,0.037285715,0.002038652,0.0046526007,0.0006619245,0.024741817,-0.03520839,-0.003120251,-0.003813196,-0.003359884,-0.043086458,-0.020849578,0.018331371,-0.023413312,-0.03569672,-0.038475018,0.004619617,0.0007415172,-0.0072082505,0.0015192553,0.011324778,0.016195577,-0.0047220737,-0.019019514,0.0019554757,-0.0024333969
HN26_P13_D07_S139_comb,0.0006760955,-0.08630731,0.046045076,0.0026655323,0.005642703,0.0019935817,0.039973952,0.0062125027,-0.0004688576,0.0069697946,-0.00096666557,-0.0029996969,-0.0051448997,-0.0018358827,-0.0003097225,-0.0013751478,-0.0038246065,0.0047127437,0.005560046,0.010624157,-0.0041755755,0.007361588,-0.006894782,-0.0048465338,0.0028368346,-1.6172184e-05,-0.019922975,-0.0009571556,-0.012216382,-0.0052098,-0.0025497023,0.0003833251,-0.011199312,0.0108713955,-0.000107178465,-0.00025172532,0.006071344,0.0038970187,0.002863492,-0.0007299874,5.6950375e-06,-0.0047923885,0.0036009997,0.012362467,4.94048e-05,0.038700342,0.002038775,0.0045842417,0.0006619245,0.0018267371,-0.014385216,-0.0033071935,-0.0038135005,-0.003359884,-0.00080840103,-0.0032094568,0.006267447,-0.0022290843,-0.0027300306,-0.00087713916,0.004838908,0.0007415172,-0.0004698243,0.00071913376,0.01508455,0.005908143,0.0015866905,-0.005850966,-0.0016619712,-0.00682164
HN26_P5_E06_S54_comb,-0.008077003,-0.022103049,0.04201128,0.037316516,0.014232734,0.0056358427,0.0006917324,0.0063952357,-0.0066581666,-0.0139478445,-0.014207528,-0.042991783,-0.0048431195,-0.04412979,-0.0023787878,-0.118712306,-0.024501594,0.006940199,-0.0015812796,0.024612918,0.03849485,0.010740418,-0.031583235,-0.0069063734,-0.038584676,-0.000156641,0.0046334863,-0.0055097733,-0.006383896,-0.06185801,0.01973189,0.0003822362,0.023188189,-0.026162207,-0.00013697334,-0.0017844252,0.009174675,0.0025450736,-0.0007156916,-0.000641115,-0.0012054136,-0.016813565,0.007911637,0.03816238,3.8549304e-05,0.03919989,0.0020386875,0.0002513528,-0.010731235,0.044500787,-0.018078178,-0.0111712925,-0.0038132723,-0.0027249753,-0.006592037,-0.1113855,0.020053439,-0.007685093,-0.046741463,-0.014119152,-0.004090756,0.012134677,-0.0044967085,0.008255092,0.0038514286,0.005251482,-0.0018292964,-0.02514526,0.005062856,-0.0025978163
HN26_P26_H05_S377_comb,0.00036025047,0.0019639656,0.0006256257,0.05634505,0.031120548,0.005740866,-0.047602616,-0.01075447,-0.000608474,-0.014807016,-0.0013577761,-0.057702504,-0.005077159,-0.019521859,0.007448256,-0.09345654,-0.022482023,0.0047127437,-0.006759925,0.10774105,-0.001979006,0.020268794,-0.018232971,-0.012301933,-0.0468343,-0.0015792558,0.028533459,-0.0009571556,-0.012998104,-0.022977274,0.033574603,0.00038321316,-0.0052051917,-0.014719576,-0.00016806461,-0.003519103,0.009907216,0.0020541549,-0.0049797483,0.0034965128,-0.0027006855,-0.0237603,0.0033426583,0.016826302,0.00011932477,0.035394102,0.004267402,-0.0054219887,0.0006619245,0.026531436,-0.05668153,-0.0030035377,-0.0038137063,-0.003359884,-0.027075734,-0.023758497,0.011074819,-0.013649039,-0.010620337,-0.046519857,0.0026256442,0.0007415172,-0.00894805,0.003724441,0.0173385,-0.005286284,-0.0046714246,-0.0148522835,0.00067955256,-0.004830934
HNSCC26_P24_F12_S360_comb,0.004074566,-0.017383046,0.022295235,0.026631363,0.012505749,0.011173725,-0.0023801737,0.0292207,-0.00046754628,-0.0028657317,0.008110409,-0.028182987,-0.0051448997,-0.0033281296,0.0076076947,-0.041985273,-0.017161176,0.006895585,0.014059516,0.005419247,-0.0030344129,0.0008623948,-0.0138374865,-0.02014423,-0.016798157,-0.010658322,0.0010496676,-0.0009571556,-0.031406313,-0.021361899,0.001219036,0.008362748,-0.0019345134,-0.019366503,-0.000107178465,-0.0011740327,0.001652658,-0.01371669,0.00440682,0.007389441,-2.4542212e-05,-0.015572853,-0.00028556585,0.033121794,9.318441e-05,0.027362376,0.00203868,0.013622839,0.0006619245,0.022381414,-0.010962382,-0.0026520323,-0.0038132798,-0.003359884,-0.002366623,-0.024056194,0.00087750517,-0.0081290025,-0.010347834,-0.020796917,0.014140427,0.0007415172,-0.0007188618,0.00033150613,0.032486036,0.005357876,-8.3863735e-05,-0.05062273,-0.0014224462,-0.00542178
HNSCC26_P24_F03_S351_comb,-0.006743595,-0.018123128,0.0336266,0.031792924,0.020209836,0.03270575,0.0016512312,-0.009859599,-0.00073909014,-0.03036359,-0.0054182066,-0.042792812,-0.004444871,-0.033505447,-0.0001088772,-0.055449933,-0.018835502,0.0047127437,-0.0031068604,0.008475415,-0.01041618,0.030562982,-0.015965953,-0.006920032,-0.051095124,3.8791914e-05,0.055431128,-0.002490813,-0.026562285,-0.04456728,0.018778741,0.0029846951,0.006818112,-0.026987016,-0.00023318268,-0.014249794,0.018328905,-0.0073685944,-0.0097421305,-0.0006730296,-0.0037693682,-0.04672629,0.0018849224,0.04056201,-3.002584e-05,0.03981608,0.0020460188,0.0021561459,0.0006619245,0.039507385,-0.032471403,-0.0028523114,-0.0038130553,-0.003359884,-0.004609807,-0.037661098,0.021450616,-0.040337887,-0.02162778,-0.07126532,-0.025795892,0.0007415172,-0.010404175,0.0005094446,0.009921983,0.005273912,0.001657784,-0.007691415,0.0063397214,0.003112711
HN26_P6_D08_S44_comb,-0.006617099,0.018622026,0.009094415,0.003862468,0.018712064,0.005014837,0.0009284131,-0.009522378,-0.00064522773,-0.0011347234,-0.0010941725,-0.0041966327,-0.0041200276,-0.011110559,-0.024835277,-0.00010371208,-0.004662961,0.0047127437,-0.04354454,0.021263547,0.011974497,0.0067853527,-0.009503501,-0.015332093,-0.0034929924,-0.0017985478,-0.007894476,-0.0009571556,-0.014200807,-0.014413383,0.00089479424,0.00037309527,0.0002537649,0.0108713955,-0.000107178465,-6.005913e-05,-0.016134426,0.017623886,-0.0038527893,0.004454553,3.4542754e-06,-0.0085612945,0.008780496,0.018944658,-0.0001437962,0.006003976,0.0020359587,0.012892388,0.0006619245,0.0018609315,-0.023241892,-0.0032447167,-0.017498188,0.015544683,-0.001873713,-0.0033701807,0.011752509,-0.023238473,-0.005339237,-0.0022966862,0.0047675297,0.0007415172,0.0005880296,0.00019968674,0.014414936,-0.0021870174,-0.014615223,0.003908502,-0.019915994,-0.0062570944
HN25_P5_E12_S60_comb,-0.05097346,-0.028996728,0.050492596,0.037683137,0.022350645,0.025645271,0.0033916254,0.03019058,-0.004758537,-0.017760396,-0.00083011854,-0.041949056,-0.0014131125,-0.022134013,-0.0003121514,-0.10817468,-0.0068576336,0.0047127437,-0.028396107,-0.027951222,0.019407371,0.00862356,-0.0058420897,-0.029999232,-0.013332892,-0.00019077561,-0.036725156,-0.0009571556,0.023121454,-0.025943536,0.027441956,0.00037262682,0.01113029,0.010805517,-0.000107178465,-9.798631e-05,0.0073755234,-0.01328408,-0.020315938,0.009514883,-0.0012274077,-0.0035052756,0.0037434772,0.018998012,-0.0071500763,0.04237953,0.0037219208,-0.010064684,0.0006619245,0.0018926151,-0.019157797,0.011706438,-0.0038142349,-0.003359884,-0.010237843,-0.0046492172,0.06376171,-0.009309024,-0.038839072,-0.027399994,0.00913123,0.0007415172,-0.000295192,0.00021413714,-0.01061444,-0.0033672191,-0.0054519027,0.00068843924,-0.0017232001,-0.00682164
