,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
BRCA-TCGA_E9_A1RC_normal,-0.001719147,-0.08801541,0.12577634,0.0178614,0.038165987,0.013107374,-0.07011111,0.06333588,-0.028726757,-0.0180974,-0.04972464,0.034026965,0.005870767,0.06996468,-0.018970028,0.01274723,-0.002992485,-5.811453e-06,-0.001591973,0.046740714,0.028856762,0.024129158,-0.012814858,-0.021194458,8.041179e-05,0.008884064,-0.22653931,-0.020021105,-0.0050525963,-0.010802176,0.02231624,0.022607744,-0.035140418,0.026646785,-0.013850972,0.006532885,0.015854895,0.059559286,0.010669529,0.027539782,-0.0041426793,-7.010065e-06,-0.00025177002,-2.1905638e-05,-0.09254649,0.024032742,0.040853113,0.029385287,-0.011017337,-0.024397165,0.0010237843,-0.04799403,-0.00010208227,0.015465332,0.0006816983,-0.031099474,0.041016754,-0.017674774,0.0027685314,0.021136437,0.0019274354,0.027349189,-0.0451988,0.0391811,-0.020415008,-0.029916605
BRCA-TCGA_E9_A1ND_normal,0.0024151802,-0.004412174,0.09595416,0.048229426,0.059044108,0.03415323,-0.04885003,0.05835367,-0.01783657,-0.0010051131,-0.044874974,-0.014553398,0.0042644814,0.04196477,-0.027372628,0.0075956043,-0.0038862452,1.7303973e-05,-0.011043243,0.04754009,0.040235758,0.02225636,0.0032711998,-0.00085160136,2.5911722e-06,0.008536987,-0.14165425,-0.020083094,-0.01868245,0.0063795075,0.0055627823,0.018699318,-0.024317734,0.028095454,-0.0122163,0.0086008515,0.015944064,0.02518414,0.008379221,0.027004972,-0.009273622,0.00015293807,-0.002697587,4.200265e-06,-0.06739178,0.023053586,0.03539592,0.02894621,-0.004708156,-0.024397291,0.00093628466,-0.02010455,-2.3690518e-06,0.012590393,-0.006984651,-0.032292057,0.044947907,-0.009920448,-0.0034920573,0.018741135,0.03695792,0.02591046,-0.06060624,0.04293984,0.0046600997,-0.02316351
BRCA-TCGA_GI_A2C9_normal,-0.00048792362,-0.0024061203,0.090761565,0.026738077,0.026730936,0.033048455,-0.017562151,0.08179647,-0.09642947,0.0072292686,-0.045661356,-0.004439812,0.019623965,0.041877657,0.037090987,0.0051400233,-0.0034001945,9.536743e-07,-0.0040274784,0.04227881,0.05147138,0.023317939,0.0122818,0.0146764815,1.1953525e-06,0.0061256904,-0.08151883,-0.019914413,-0.012396544,-0.031003878,-0.0125387665,0.022820055,-0.022260927,0.03298223,-0.013003737,0.007867057,0.021915138,0.062123552,-0.074987024,0.026803523,-0.0047831936,-2.7939677e-09,-0.0011881888,2.8202892e-05,0.053672075,0.021902412,0.032266557,0.033785604,-0.0092446655,-0.024398498,0.01678919,-0.03745988,-3.1852745e-05,0.013278766,-0.023962468,-0.028598662,0.043044314,-0.012028247,-0.0074018836,0.017096628,-0.016468525,0.025827363,-0.027128398,0.022424817,-0.019819707,-0.017178956
BRCA-TCGA_BH_A0BQ_normal,0.00060911477,-0.019849896,0.03612245,0.024224259,0.03266594,0.01929366,-0.012049317,0.081028186,-0.02463904,-0.0058012605,-0.045713328,-0.008318536,0.039839983,0.016526282,0.047767222,-0.003931163,-0.0032167677,2.939906e-05,-0.010388984,0.04249434,0.044770673,0.023112142,0.005163471,0.0064101815,5.145557e-07,0.0072829723,-0.017155647,-0.020400578,-0.021704257,-0.047536686,-0.0076552494,0.019881189,0.0016832277,0.029286958,-0.012306765,0.0068370514,0.020725131,0.066923365,0.009377271,0.027123421,-0.0044574235,0.0001466244,-0.0017299354,-2.8815586e-05,0.023419261,0.021207899,0.03232497,0.032014452,-0.005918458,-0.02439932,0.016854048,-0.032567233,8.908473e-05,0.01295111,0.0042007267,-0.023878101,0.045545753,-0.012333959,-0.020236641,0.01433257,0.03384912,0.02519466,0.0009827018,0.003382206,-0.017550766,-0.005155135
BRCA-TCGA_BH_A204_normal,-0.0011696294,-0.06686178,0.038577043,0.020140346,0.0321893,0.013042297,-0.05115278,0.07271719,-0.035795927,-0.007936239,-0.04698893,0.020029053,0.0113021135,0.08341351,0.010702908,0.00897691,-0.0030822025,9.77423e-07,-0.0025314465,0.04909048,0.034989208,0.02434293,-0.008475767,-0.0056810975,8.962513e-05,0.008235346,-0.17538261,-0.019701684,-0.0068776608,-0.011314016,0.007676678,0.01889947,-0.040789656,0.029371522,-0.013982788,0.006477624,0.019371927,0.06869507,-0.007534653,0.027426012,-0.0046081534,2.8684735e-07,0.00077199936,-5.9464946e-06,-0.007766545,0.02354163,0.03789851,0.031605385,-0.011661917,-0.024396952,0.008168638,-0.061042797,-0.00010988116,0.0151974,-0.0061006546,-0.034056712,0.04102762,-0.019322097,0.0011413991,0.02144583,0.07897729,0.027166575,-0.025605977,0.02463369,-0.03145483,-0.027821569
BRCA-TCGA_BH_A18V_normal,0.0059201717,-0.0017672926,-0.0014884099,0.079270184,0.073707044,0.039064914,-0.010339007,0.05203034,-0.037647516,-0.0018973947,-0.044794068,-0.057473145,0.004937619,0.026488423,-0.020227492,0.00011373125,-0.0039954428,4.751608e-06,-0.00490617,0.03873998,0.031176789,0.021833416,0.005874105,-0.0038147569,2.5926158e-05,0.0071368944,-0.2542719,-0.020071113,-0.0134703815,-0.015036151,0.009667943,0.019651026,-0.023026705,0.02684109,-0.012300625,0.007246511,0.017347574,0.013712302,-0.0063814223,0.027089745,-0.005247048,7.8327954e-05,-0.00368765,-1.5592668e-06,-0.0038455427,0.022627473,0.035883665,0.037189014,-0.011662558,-0.024398431,0.012237228,0.015096366,1.8203515e-05,0.012030449,-0.026815921,-0.032228447,0.045504957,-0.007525742,-0.002204597,0.018821418,0.048025846,0.025666073,0.020724535,-0.024412885,0.005366236,-0.023264643
BRCA-TCGA_BH_A0AY_normal,0.0058726966,-0.01946631,0.014017407,0.05275799,0.034341667,0.023368217,-0.030050233,0.06900302,-0.025039077,-0.0064273477,-0.046500314,-0.020409882,0.01580602,0.035522014,0.06029868,0.00291791,-0.005248626,9.095296e-06,-0.025787361,0.0416033,0.036591142,0.022774301,0.00056221336,-0.0027650297,6.3278712e-06,0.006178014,-0.09945595,-0.020248914,-0.015520096,-0.028038189,0.004742726,0.016774416,-0.021735787,0.029470652,-0.012624338,0.008562215,0.017587662,0.062465712,0.0045191348,0.027419724,-0.007593313,0.0011569858,-0.003559649,-1.7758459e-05,0.032278985,0.022258371,0.03646916,0.034050234,-0.009084165,-0.02439829,0.011448652,0.00060997903,4.974939e-05,0.013576115,-0.0034916103,-0.023833998,0.04144986,-0.012140721,-0.0014959276,0.017665837,0.04624009,0.0258708,-0.0136348605,0.031753242,-0.017745793,-0.022943001
BRCA-TCGA_E9_A1N4_normal,-0.0041806176,-0.00082941353,0.04603053,0.018589076,0.032715548,0.028043509,0.015364096,0.08093435,-0.0207811,-0.0037038922,-0.0423897,-0.009123921,0.029638514,0.01838234,0.022322804,-0.005814612,-0.0027193127,8.64733e-07,-0.005821325,0.033896394,0.06183497,0.022954952,0.011506556,0.006097585,1.4781021e-05,0.005060317,-0.28296274,-0.019918019,-0.010872185,-0.052239195,-0.005134538,0.015292585,-0.0026230067,0.034227297,-0.012865886,0.0062220227,0.021434605,0.061706334,0.008661449,0.027015999,-0.0046460787,3.3713877e-07,-0.0036326349,-6.104121e-05,-0.012435615,0.021620661,0.03168854,0.033874027,-0.0075632036,-0.024400737,0.015620276,-0.02174551,9.184331e-05,0.01327836,-0.0069342256,-0.022193927,0.041619495,-0.011199385,-0.013415247,0.013927053,0.0045869946,0.025090154,0.0039447546,0.014318109,-0.010444462,-0.009967564
BRCA-TCGA_BH_A0B8_normal,-0.0017818585,-0.11252293,-0.032177888,0.018804416,0.049522586,-0.0036637038,-0.08028376,0.054080475,-0.030655801,-0.02778709,-0.048061866,0.032389767,0.008016348,0.075344294,0.014356613,0.012007566,-0.0030805352,-3.1106174e-06,-0.0055162087,0.047423653,0.024813533,0.023795301,-0.021707866,-0.05464393,5.5588316e-05,0.008594989,-0.20649853,-0.019866103,0.002141267,-0.013755485,0.031821784,0.022282988,-0.03293486,0.025722206,-0.01362662,0.006385714,0.014107615,0.059167534,0.0070240498,0.027663752,-0.006497835,-4.053116e-06,-0.004485041,-6.095972e-05,-0.06004846,0.02411881,0.041849762,0.03421544,-0.0121028945,-0.024396863,0.0012013093,-0.04248541,-1.6150996e-05,0.015457856,0.00096929073,-0.032838255,0.040737104,-0.01829949,0.003512308,0.020209592,0.14164001,0.0265152,-0.054805696,0.053657413,-0.016166091,-0.03062868
BRCA-TCGA_BH_A18N_normal,0.002861306,-0.024155974,-0.013216086,0.038851596,0.03882792,0.01882588,-0.02280353,0.07572412,-0.027568012,-0.007779479,-0.0463503,-0.015759617,0.02162055,0.039052308,0.053751975,-0.002519397,-0.0044077565,3.4336e-05,-0.006153621,0.04525813,0.041335545,0.023321133,-0.0030645516,-0.0042455196,3.4307595e-06,0.007700596,-0.12239733,-0.020052575,-0.01298973,-0.02858603,-0.005185917,0.016037285,-0.012515344,0.030863382,-0.012771234,0.007946929,0.019930959,0.05985266,0.0024261773,0.02738455,-0.007960752,0.00083495793,-0.0048507154,-1.3190322e-05,0.04338488,0.022013158,0.03477037,0.03404597,-0.0108389035,-0.024398174,0.012920484,-0.016523749,1.8598512e-05,0.014225496,-5.7458878e-05,-0.027966123,0.041715294,-0.010259122,-0.0053302348,0.017190453,0.08681631,0.025486536,-0.05626917,0.051462024,-0.016767532,-0.020600492
BRCA-TCGA_E2_A1IG_normal,0.0018755198,-0.068712294,-0.0128458515,0.031945936,0.0539131,0.011670439,-0.014285997,0.066725515,-0.029764086,-0.015691936,-0.046687864,-0.013155244,0.020443663,0.05336237,0.040538907,0.004679896,-0.0037407354,4.9211085e-06,-0.01519116,0.048031982,0.04435458,0.023640262,-0.014993934,-0.033997327,1.3501092e-05,0.008122,-0.11475867,-0.020114506,-0.009867698,-0.024479352,0.0098134875,0.01560992,-0.018188253,0.02657386,-0.012993008,0.007446018,0.016822726,0.04567714,0.00614956,0.027556665,-0.005620244,1.1628494e-05,-0.0031509101,-3.2183714e-05,0.002601236,0.02308482,0.038354576,0.03073375,-0.010329992,-0.024397168,0.009995088,-0.02289638,4.451908e-05,0.01533266,0.00763312,-0.028065216,0.042980894,-0.014273107,-0.0030113757,0.0176698,0.12030685,0.025409259,-0.04895878,0.042203605,-0.014815122,-0.023217576
BRCA-TCGA_E9_A1RD_normal,0.0008010231,-0.057851434,0.05618252,0.039130863,0.035292786,0.018686853,-0.05542037,0.07726457,-0.020173013,-0.013720393,-0.047128703,0.0025155619,0.010092407,0.059926808,0.0012878776,0.009335654,-0.003252192,9.865034e-07,-0.005110629,0.0442446,0.04088168,0.02379414,-0.0076330286,-0.006569326,4.266342e-05,0.008429406,-0.26483646,-0.019814486,-0.00634256,-0.020578988,0.005350072,0.017516553,-0.029965967,0.02796039,-0.013528213,0.0070771147,0.016824543,0.06286523,0.010276318,0.027512297,-0.0057838336,2.0600855e-06,-0.004391372,-4.1583553e-06,-0.07267997,0.023159772,0.039237052,0.03148906,-0.01101774,-0.024397276,0.0033640712,-0.042158403,-4.7478825e-06,0.015139274,-0.002479583,-0.030460324,0.040919945,-0.017196923,5.8472157e-05,0.019346895,0.05022472,0.027009726,-0.06699222,0.07204136,-0.015285671,-0.026661262
BRCA-TCGA_A7_A0DC_normal,-0.0003413409,-0.06380972,-0.019666843,0.021761745,0.04856965,0.014282394,-0.029925913,0.068677455,-0.019663721,-0.010979831,-0.046456266,-0.0119304955,0.021630943,0.048393875,0.066782415,0.002923647,-0.0024770396,3.159046e-05,-0.02865585,0.04374371,0.04324563,0.022847414,-0.008048752,-0.014653891,3.0979863e-06,0.0072949715,-0.09474662,-0.01997965,-0.0066634715,-0.029968522,0.00951468,0.01784721,-0.0112435445,0.02706305,-0.012635037,0.005986415,0.019354641,0.052149445,0.006734967,0.027603976,-0.006228786,0.00077999616,-0.0031681359,-2.5958288e-05,0.01648742,0.022724837,0.03776118,0.03250649,-0.009399906,-0.024397926,0.010090783,-0.043249138,4.2035244e-05,0.014108222,0.0063664913,-0.023227716,0.042476103,-0.015274197,-0.0011615455,0.017415296,0.12275678,0.026648268,-0.06631547,0.06285572,-0.0028841794,-0.02421508
BRCA-TCGA_E9_A1NG_normal,-0.0040508546,-0.03159988,0.063141614,0.03457539,0.026174802,0.020013941,-0.061048687,0.078936875,-0.033833623,-0.0013597608,-0.0465699,0.016386129,0.012527868,0.050304294,0.0060126483,0.007820526,-0.0030222312,9.729993e-07,-0.004703112,0.049317427,0.03877782,0.023714107,-0.0019297833,0.012561947,9.896234e-06,0.007278092,-0.16262251,-0.019719565,-0.009295762,-0.013933912,-0.0016193781,0.0176813,-0.027938336,0.028945245,-0.013260603,0.0067985132,0.01951021,0.06819661,-0.008720577,0.02724687,-0.005712605,1.524575e-06,-0.0006905794,1.8626451e-07,-0.008624554,0.023000896,0.03757161,0.030726569,-0.011464782,-0.024398882,0.0046184734,-0.036307573,-2.5164336e-06,0.01410933,-0.0011277497,-0.028986543,0.041712537,-0.014736354,0.0006850958,0.01870355,0.038746536,0.027228072,-0.058359504,0.05959004,-0.015988559,-0.026238335
BRCA-TCGA_E2_A15M_normal,-0.0012513921,-0.012359887,0.058241773,0.006782625,0.025214229,0.026163805,-0.05721569,0.078651465,-0.0693371,0.007617712,-0.048896123,0.023327284,0.01585579,0.058660656,0.05768183,-0.0004606489,-0.0030607614,2.2574328e-05,-0.00822813,0.045663185,0.034579895,0.02390718,0.0050613666,0.0013596117,1.1656783e-05,0.0068651885,-0.10424432,-0.019757623,-0.007247776,-0.02178597,-0.0048701745,0.02027914,-0.02762577,0.031869024,-0.013106167,0.0063939616,0.022019923,0.067866296,-0.03670749,0.02720175,-0.0061102062,0.00012954231,-0.002989918,4.400499e-08,0.06185636,0.021701276,0.033806086,0.03332343,-0.010414042,-0.024398148,0.017293558,-0.046332844,-1.3329554e-06,0.014304437,-0.015409321,-0.030117517,0.042118713,-0.015186429,-0.0016474426,0.01946831,0.03709638,0.026471168,-0.026026964,0.022815764,-0.02643153,-0.023623262
BRCA-TCGA_AC_A2FB_normal,0.006559536,-0.027784348,0.053020876,0.031221535,0.034338247,0.024573077,-0.029941589,0.07132271,-0.022856206,-0.0010385513,-0.04636794,-0.009584077,0.01612033,0.044565976,0.041268796,0.0019594096,-0.004057846,7.5027347e-06,-0.0070973113,0.04396613,0.04252231,0.023518,0.0034582866,0.0029362142,2.8564828e-06,0.008183842,-0.16849676,-0.020081485,-0.014205277,-0.025989823,0.0028357357,0.01848799,-0.02713953,0.02835647,-0.012984648,0.0075782984,0.02038616,0.057709306,0.0048862398,0.02729787,-0.006719524,0.00027154107,-0.0021220744,-2.9284041e-05,-0.023807496,0.02239117,0.03602314,0.035641536,-0.010299876,-0.024397813,0.009550802,-0.031370997,5.4666772e-05,0.013618033,-0.008681595,-0.030017601,0.043335855,-0.013487726,-0.0024323463,0.017928887,0.035577655,0.025776893,-0.035883367,0.036061287,-0.014825642,-0.024062328
BRCA-TCGA_BH_A1FD_normal,0.0016406551,-0.06365433,-0.02529629,0.0061231703,0.03971328,0.020409068,-0.07485987,0.08000897,-0.02587393,-0.012819946,-0.046047613,-0.0019562691,0.0145686865,0.070096195,0.067416996,-0.0014198404,-0.0033819503,2.3232773e-05,-0.023343937,0.035250768,0.041100167,0.024254672,-0.00675107,-0.0141128,1.5195226e-05,0.007214157,-0.1948658,-0.019852841,-0.016105711,-0.024252918,0.009112478,0.017328024,-0.021077223,0.030687422,-0.013303816,0.006720992,0.010827124,0.064882874,0.009692222,0.027435012,-0.0024324404,0.00025624596,0.0010631979,-2.9099174e-05,-0.010950029,0.023218334,0.035882235,0.033755705,-0.011339806,-0.024398696,0.0071899444,-0.040727645,3.3098273e-05,0.015001854,0.0059923828,-0.027729662,0.04113078,-0.018724442,-0.0005277097,0.018466119,0.11227453,0.02630736,-0.035443664,0.035952717,-0.030082524,-0.024929993
BRCA-TCGA_BH_A1FR_normal,0.004653521,-0.029018998,0.014844038,0.028572913,0.031349514,0.028418934,-0.023322701,0.07691178,-0.018519878,0.0016937852,-0.046504088,-0.009799227,0.022770882,0.036769807,0.052343935,-0.004127715,-0.0032018572,0.00010377169,-0.021873109,0.040042236,0.047999926,0.023662357,0.0069303066,0.009005755,3.7776772e-08,0.0073505323,-0.14297661,-0.019955242,-0.023791224,-0.021778591,-0.0012296569,-0.011805981,-0.017708175,0.03362126,-0.012553632,0.0073772147,0.021513462,0.06085147,0.007260263,0.026991472,-0.020245628,0.0014798343,-0.0059531033,1.4074612e-07,0.0020611584,0.020801991,0.03129691,0.03307548,-0.0077767298,-0.024398308,0.0013429075,0.037653252,4.790607e-06,0.013813596,-0.0010987818,-0.023337672,0.042631317,-0.012571305,-0.0071511567,0.01712539,0.015408576,0.025698222,-0.04376936,0.046170443,-0.029347897,-0.017597944
BRCA-TCGA_BH_A18Q_normal,0.0045592263,-0.015447438,-0.031921446,0.038604993,0.027362939,0.022133082,-0.04047531,0.0809708,-0.023234785,-0.010640025,-0.047728688,-0.008539587,0.023260169,0.03180176,0.042511165,0.0042637996,-0.004315353,0.00027474482,-0.015638355,0.041159183,0.03346858,0.02414001,0.00143007,0.0012759268,1.3601035e-05,0.0064098556,-0.23440987,-0.020334149,-0.018666416,-0.030529805,-0.0066802846,0.0153924525,-0.017817102,0.030681342,-0.012808397,0.007827649,0.02172333,0.06678739,0.007809013,0.027377918,-0.0045816842,0.00042549707,-0.0016648769,-7.344782e-05,0.03227976,0.020511568,0.034161896,0.033916242,-0.0075857565,-0.024399232,0.011699185,-0.011049092,0.00010109227,0.014256693,-0.004686177,-0.02386901,0.04171717,-0.010564327,-0.0052244067,0.016234687,0.101997554,0.025090612,-0.029536605,0.037206978,-0.015758485,-0.019412447
