,AMP,Pyruvate,Acetyl-CoA,Glutamate,2OG,NA,Glycine,Succinate,UDP-N-acetylglucosamine,lysine,Aspartate,Glutathione,Arginine,NA.1,Serine,Methionine,Ornithine,Phenylalanine,Tyrosine,Succinyl-CoA,Cysteine,B-Alanine,Propanoyl-CoA,Glucose-1-phosphate,UMP,Dolichyl phosphate,CDP,Choline,G3P,PRPP,Fumarate,Leucine,IMP,Putrescine,Histidine,GMP,Proline,Malate,Citrate,NA.2,Valine,Cholesterol,Threonine,3PD,dCMP,Lactate,Hypoxanthine,Glucose,NA.3,GABA,dTMP,dUMP,Xanthine,Chondroitin,Isoleucine,"(E,E)-Farnesyl-PP",Deoxyadenosine,XMP,G6P,dCDP,Spermine,Argininosuccinate,NA.4,AICAR,Fatty Acid,Pyrimidine,(Glc)3 (GlcNAc)2 (Man)9 (Asn)1,(GlcNAc)4 (Man)3 (Asn)1,(Gal)2 (GlcA)1 (Xyl)1 (Ser)1,(Gal)1 (GlcNAc)1 (Man)1 (Ser/Thr)1
GTEX-11DZ1-0226-SM-5A5KF,0.00063792616,-0.0045587486,0.010145017,0.009450369,0.01432924,0.013418665,0.009338464,0.016486008,0.00028735166,-0.0008044448,-0.03356104,0.017260073,0.0032611862,0.0024891794,-0.003935422,-0.0013156834,3.772322e-05,0.0005442379,0.005156691,0.00048193336,-0.016863175,0.019397764,-0.007773578,-0.00014542043,-0.00012578629,-0.009145339,-0.01218009,-0.003595855,-0.0058196187,0.00079158694,0.017042715,-0.00027701352,-0.0011855923,0.0031244708,-0.012155943,0.013902105,-0.0072012823,0.006720918,-0.00848327,9.297719e-05,0.023376763,-0.0053441226,0.0043657683,0.003991331,0.012091428,-0.015557565,0.00011868775,-0.0017291438,0.00044624507,0.004612368,0.017578274,-0.020223893,-0.0073832907,-0.001853928,0.017597541,-0.009029351,-0.0017320141,-0.016036205,-0.00042423047,0.0014707781,0.0005815625,-0.0075017586,-0.0002811728,3.450364e-05,0.010352707,0.010890853,-8.133054e-05,-0.011812336,-0.0037868097,0.0002318807
GTEX-11EI6-0226-SM-5EQ64,-0.0005322099,-0.0046227816,0.013588617,0.006846361,0.014030643,0.013443178,0.0074549215,0.015857618,0.00030864775,-0.0013474058,-0.026385931,0.018229287,0.0032899007,0.0016868114,-0.0037893318,-0.0011197014,-1.0933727e-06,1.1360273e-05,0.0049005263,0.0021291748,-0.01800102,0.011947243,-0.007880518,-0.0001476286,-0.0001643654,-0.005955552,0.0021884292,-0.003359668,-0.0059909374,0.00047158822,0.017079614,-0.00022325432,-0.0001931861,0.0038423166,-0.011521906,0.013960712,-0.007294357,0.0066865627,-0.008218972,9.0777874e-05,0.023833722,-0.008275919,0.004365025,0.00491401,0.012065548,-0.015590288,0.00013181195,-0.001431494,0.0004511103,0.004294932,0.017252281,-0.020328008,-0.007367812,-0.001365602,0.016478386,-0.007236801,-0.0013715848,-0.015765954,-0.0009960579,0.0015927833,0.00015755743,-0.00750722,-9.45651e-05,-5.410984e-06,0.0074889287,0.010861684,-0.00025802106,-0.014346542,-0.0045062844,8.29529e-05
GTEX-11EM3-2326-SM-5H12B,-9.713322e-05,-0.005558455,0.0067991577,0.013847195,0.0153251365,0.013932169,0.0045493613,0.018469006,0.00023302715,-0.0013427231,-0.033506915,0.01901556,0.0032899054,0.0037000552,-0.007650332,-0.0036341401,-1.2935139e-05,0.0005641598,0.005152475,-0.00029677898,-0.013547912,0.01858883,-0.007896211,-0.00014596805,-0.00016697869,-0.008232608,0.016161695,-0.0031224191,-0.0069657564,0.0016888157,0.017038818,-0.0007171007,-0.00062510534,0.0036450438,-0.0122651905,0.013847128,-0.007696571,0.0067656506,-0.009399243,9.248499e-05,0.02219233,-0.008909866,0.004337918,0.004876907,0.012067647,-0.015489116,4.80304e-05,-0.0019663107,0.0004227385,0.0044635795,0.018463545,-0.020424798,-0.0073852954,-0.0016275197,0.01695384,-0.013174191,-0.0017334409,-0.01676242,0.00010370277,0.001659207,5.558133e-05,-0.0074786097,-7.139938e-05,7.713214e-06,0.016372113,0.010943949,-0.00016601197,-0.012245668,-0.0039042477,7.3484145e-05
GTEX-11EMC-2826-SM-5PNY6,0.001836203,-0.0045602764,-0.0064232685,0.0074819997,0.01520827,0.013409129,0.006476169,0.017577488,0.00014821813,-0.0014076922,-0.030973747,0.01879727,0.0031756423,0.0019716024,-0.0076177423,-0.001346223,0.00020192005,0.0014341269,0.0051898826,0.0044048876,-0.015189458,0.016974753,-0.0077379905,-0.00014929287,-0.0005185753,-0.01144173,-0.013617933,-0.0023818612,-0.0069574565,0.000443846,0.016867477,-0.0004196032,-0.0017521605,0.0026335567,-0.012112826,0.013973951,-0.007680947,0.007004358,-0.0092955865,7.458031e-05,0.019570231,-0.002252318,0.0047390684,0.004929809,0.0121195745,-0.015542343,0.00043837447,-0.0018789889,0.00037478656,0.0046499893,0.017695636,-0.020120978,-0.007399746,-0.0017226338,0.016640909,-0.01324071,-0.0020155907,-0.0164004,0.0003823731,0.0012513762,0.000835754,-0.0074299425,-0.00028933585,4.441291e-05,0.028150285,0.010908108,-7.093698e-05,-0.009336594,-0.0039223544,-0.00014225207
GTEX-11EQ8-0226-SM-5EQ5G,-0.0012519434,-0.0040095756,0.015428629,0.0084107965,0.013787359,0.01339892,0.0100232065,0.014145043,0.00025519682,-0.0002802778,-0.03153427,0.019239893,0.0032901522,0.0017398596,-0.004660669,-0.0013824403,5.841255e-06,1.03749335e-05,0.005085309,0.0013357624,-0.018961674,0.017771643,-0.007860152,-0.00015002862,-0.00018183328,-0.0071569146,-0.011969268,-0.0035898648,-0.005808428,-7.081032e-05,0.017031915,-0.00015294738,-0.00014816225,0.0025394019,-0.011578094,0.013970956,-0.007403061,0.00668953,-0.007964708,9.266054e-05,0.024001122,-0.0138352215,0.0044849236,0.0044494215,0.012081732,-0.015640661,0.00018922798,-0.0011884104,0.0004579965,0.005651973,0.017166883,-0.020233206,-0.007379979,-0.00158678,0.018964235,-0.009152301,-0.0006527528,-0.01611979,-0.00095184706,0.0015065689,0.0007324815,-0.0075140167,-0.00032892963,1.6616657e-05,0.0060721254,0.01088373,-0.00015903264,-0.013445917,-0.005337596,0.00021668337
GTEX-11EQ9-2526-SM-5HL66,0.0004214272,-0.005462981,0.009828489,0.007331513,0.014417753,0.013715226,0.0067179482,0.01679933,0.00030669873,-0.0010316297,-0.03345077,0.017996114,0.0032901862,0.0022663474,-0.0040618703,-0.0017127916,-5.090609e-06,0.00014844164,0.0049922373,0.0043397024,-0.016766872,0.019134916,-0.007891066,-0.00013802107,-0.00019478984,-0.007751466,0.008574188,-0.0027662031,-0.0061170906,0.0010143071,0.017076602,-0.000535734,-0.0010390002,0.0037178388,-0.011521388,0.01390259,-0.0073313992,0.006710697,-0.008566197,9.320793e-05,0.020741314,-0.006085187,0.0043558106,0.00538016,0.012072325,-0.015568875,6.76536e-05,-0.001649,0.00042385235,0.0043763183,0.01804769,-0.020365696,-0.0073910994,-0.0014591515,0.015668444,-0.010980383,-0.0013837963,-0.016285293,-0.0011024857,0.0016638301,0.00012438372,-0.007480409,-2.4973415e-05,-1.8980354e-06,0.011844343,0.010847434,-0.00020086765,-0.012902271,-0.0042719673,2.9606745e-05
GTEX-11GS4-2626-SM-5A5LD,0.00015566498,-0.0044565937,0.018217899,0.006263092,0.013932839,0.01343602,0.0065151574,0.015588213,0.00030704122,-0.0015051682,-0.03032061,0.019635383,0.003290981,0.0016449094,-0.003997296,-0.0014781549,3.3146935e-06,1.2394041e-05,0.005010249,0.0045324787,-0.018899336,0.015840381,-0.0078464225,-0.00015125051,-0.00017322041,-0.0053752046,0.0038771033,-0.0030529443,-0.005135976,0.00030584447,0.017072493,-0.0002609943,-0.0010402966,0.0031941223,-0.011892356,0.013999477,-0.0075231474,0.0066782553,-0.008141803,9.1954134e-05,0.021422058,-0.0065131783,0.004363615,0.004617056,0.012075579,-0.015501171,0.00021430291,-0.0010896297,0.0004582815,0.0049095824,0.016490161,-0.020311743,-0.0073763207,-0.0014716983,0.017379642,-0.010013215,-0.001413539,-0.015760493,-0.0017165439,0.0015819203,0.00013998896,-0.007514689,-4.7026202e-05,-1.4267862e-06,0.0035757683,0.010887489,-0.0002037622,-0.014506329,-0.0044004843,-4.9188733e-05
GTEX-11GSO-2326-SM-5A5LX,0.0007539317,-0.0053842925,0.015106037,0.006095588,0.01422574,0.013597054,0.012679101,0.014567373,0.00029416382,-0.001001738,-0.03128785,0.016195914,0.0032907021,0.0019412339,-0.0058039124,-0.0013116378,-1.9127037e-06,0.00015758723,0.005104823,0.002660662,-0.016351998,0.016889356,-0.007823043,-0.00014681462,-0.0001193434,-0.007425244,-0.009365544,-0.0027759932,-0.0046943054,0.0004436262,0.017062003,-9.751087e-05,-0.0012924727,0.002422031,-0.0118651055,0.013996616,-0.007326022,0.006713083,-0.008421499,9.30056e-05,0.024197787,-0.0044483244,0.004515255,0.0044307187,0.012053967,-0.015560359,4.787557e-05,-0.001452554,0.00043448806,0.0057633296,0.016701058,-0.020315759,-0.007387437,-0.0014599711,0.017535172,-0.011711545,-0.0014948063,-0.015982922,-0.0009999359,0.001704324,0.00028923154,-0.0074910447,-1.3769604e-05,-1.2144446e-06,0.0058342777,0.010795847,-0.00016451813,-0.012860198,-0.004402498,-1.1920929e-05
GTEX-11H98-0226-SM-5NQ89,0.00014834851,-0.0052986266,0.010982852,0.010599852,0.01418696,0.01353294,0.0036050184,0.016962942,0.00024801865,-0.0014058426,-0.033292275,0.018472899,0.0032650866,0.0028788224,-0.005552341,-0.0021088198,-3.3445656e-05,0.00045681,0.0050123604,0.0023713708,-0.017344285,0.02014755,-0.0078315735,-0.00014913734,-0.00013604574,-0.009590702,-0.023626983,-0.00265022,-0.006965488,0.00081937015,0.016971938,-0.0002584979,-0.00068821386,0.0032636859,-0.012331288,0.013874017,-0.007225938,0.0067794276,-0.008358467,9.1694295e-05,0.020449609,-0.004707843,0.004470188,0.0052489284,0.012114974,-0.015559584,0.00023198337,-0.0015166905,0.00041423365,0.0046188785,0.01811102,-0.020329937,-0.0073802024,-0.00159055,0.017922193,-0.011272103,-0.0016283169,-0.01677813,-1.0366552e-05,0.0016285256,-0.00033517927,-0.007469926,-8.788472e-05,1.4564022e-05,0.01140758,0.010784885,-0.00012464076,-0.01128907,-0.0038084164,-1.4230609e-05
GTEX-11I78-2626-SM-5Q5AI,0.00066787004,-0.0046460647,0.010347646,0.010400407,0.014785886,0.0136003755,0.006650555,0.017784107,0.00021653809,-0.0011122618,-0.033557743,0.019868325,0.0032908623,0.0023399815,-0.004490578,-0.0017219107,-3.5562553e-06,0.00066105276,0.0050596856,0.00080029666,-0.018663839,0.019390445,-0.007967092,-0.00014607795,-0.00019583851,-0.008104352,-0.00047552586,-0.0028289706,-0.0059567243,0.0010286793,0.017068038,-0.00076191686,-0.00085988455,0.003046805,-0.01163093,0.014000401,-0.007846726,0.006740598,-0.008810163,8.96845e-05,0.022449136,-0.008620985,0.004362736,0.0049722753,0.012122741,-0.01552017,0.00013588741,-0.0015818086,0.00043138862,0.004924491,0.017669827,-0.020300597,-0.007392926,-0.0016833693,0.016950168,-0.012211487,-0.0015328377,-0.01618079,-0.0012094155,0.0015344666,0.0001880601,-0.0074877962,-0.00010926463,8.6110085e-06,0.011264538,0.01127249,-0.00014131144,-0.011787149,-0.0038812421,5.4407865e-05
GTEX-11LCK-1126-SM-5A5KC,0.0010437723,-0.005063897,0.0060796104,0.008386433,0.014830213,0.013617315,0.008933944,0.016384102,0.00023792032,-0.001308551,-0.03224018,0.016488526,0.0032960307,0.0028131753,-0.005596962,-0.0011318848,5.615875e-05,0.0013293419,0.004928425,0.005199097,-0.013975978,0.017511733,-0.0076657683,-0.00014764164,-0.00018951297,-0.008007977,-0.0018099248,-0.0024774075,-0.005559072,0.00089706853,0.0171105,-0.0011272011,-0.0012255069,0.002864942,-0.012273818,0.013951816,-0.007376563,0.0066985283,-0.0090138465,9.313319e-05,0.021575123,-0.009442896,0.0044915453,0.004911,0.012111209,-0.015532106,0.00040225126,-0.0015906431,0.00044236332,0.0050501223,0.016789004,-0.020236999,-0.0073859952,-0.0014342368,0.015282355,-0.009754442,-0.0023616906,-0.015873834,-0.0011610435,0.0015151184,0.00023953244,-0.007497251,-0.00019302638,2.1066517e-05,0.016467227,0.010978997,-0.00016224384,-0.012617869,-0.0044239014,-5.768612e-05
GTEX-11O72-0226-SM-59869,-0.0005368516,-0.0038984395,0.017862232,0.006683603,0.013766326,0.01335836,0.009953244,0.015139706,0.00027474016,-0.0009361338,-0.03288815,0.017841566,0.0032890067,0.0018291399,-0.0040098513,-0.001555258,8.1397593e-07,-3.935024e-05,0.005009521,-0.0009349957,-0.01789876,0.018717203,-0.007993707,-0.00015076436,-0.0001920443,-0.006502954,0.0071175992,-0.004264403,-0.006095037,0.0004981421,0.016998552,-0.00023810891,-0.00045123976,0.0027725622,-0.011849564,0.013895959,-0.0075028418,0.0067101037,-0.00795314,9.235181e-05,0.025391132,-0.009757906,0.0041443873,0.0037461817,0.01204227,-0.01562646,0.0005421536,-0.0021913387,0.00045300275,0.0051958524,0.017468989,-0.02033116,-0.0073505193,-0.0019976199,0.01855706,-0.0067820475,-0.0016230047,-0.016116839,0.0006201081,0.001551522,0.0005340753,-0.0075092316,-0.00015988434,1.9142404e-05,0.0033460185,0.010675812,-0.0001046285,-0.013905875,-0.003405694,0.0001395056
GTEX-11OF3-2426-SM-5Q5AS,0.00016323477,-0.0036757167,0.012682386,0.009015024,0.014131587,0.013412118,0.009597225,0.015983824,0.00034298422,-0.0012012124,-0.030900925,0.017220829,0.0032926528,0.0017691478,-0.0038399282,-0.0014073418,-2.9411167e-06,-5.704351e-07,0.004899388,0.0032033473,-0.016873917,0.016437199,-0.00797244,-0.00015108474,-0.00020593405,-0.006171033,0.0050534606,-0.0035533719,-0.0051036477,0.0006967895,0.017068684,-0.0004518805,-0.0007700268,0.003229538,-0.011386998,0.013974711,-0.007936809,0.006707046,-0.008293016,9.298744e-05,0.022289991,-0.007173896,0.004320251,0.004156364,0.012073486,-0.015598968,0.00041506626,-0.0010782462,0.00045387074,0.0048003606,0.017260998,-0.020256981,-0.007381849,-0.0012451857,0.016702883,-0.01016172,-0.0018333122,-0.015902825,-0.0020055017,0.0015171757,0.0002628863,-0.007510159,-9.622425e-05,3.632158e-06,0.009577641,0.010868672,-0.00018846989,-0.014460872,-0.005145753,6.0612336e-05
GTEX-11ONC-2526-SM-5986W,-0.00084046274,-0.005122924,0.013930118,0.009483717,0.014044832,0.013407275,0.008433288,0.016265847,0.00023187883,-0.0010677204,-0.03259016,0.017572474,0.003293885,0.001814127,-0.004224511,-0.0010477975,7.429905e-05,5.9564598e-05,0.004767674,0.002997093,-0.016803924,0.018432979,-0.007855443,-0.00015087891,-0.00051487796,-0.007478985,-0.01468803,-0.0032060202,-0.0056187585,0.00014270842,0.017106451,-0.00011802651,-0.0005105939,0.0022747274,-0.011253711,0.014048155,-0.0069481973,0.006686192,-0.008257067,7.9173595e-05,0.021280676,-0.0110061765,0.004520735,0.004829889,0.0120678,-0.015560351,0.00031175464,-0.0009607966,0.00045742095,0.005343497,0.01708655,-0.020224087,-0.007390354,-0.0016616285,0.018196836,-0.00843709,-0.00075044855,-0.015565503,-0.0017630192,0.0015561525,0.0008996576,-0.0075133815,-0.00016441662,1.7378479e-06,0.007967946,0.010851424,-0.00014353544,-0.013000964,-0.0060602725,-0.00014881231
