,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65
X769P_KIDNEY,-0.010201901,0.0054467767,-0.1474336,0.03249775,0.054324012,-0.042916406,-0.014211386,0.034580976,-0.023246773,0.024014771,-0.019291762,0.002550736,-0.0068872124,0.024895806,-0.09022999,-0.0015646368,0.018697396,-0.010132177,0.022468083,0.059037197,0.009481542,0.012102464,0.019208368,0.0006665066,0.018890258,-0.034000725,-0.022191256,0.030073853,-0.009691946,-0.00028321147,0.023805555,0.014563605,-0.04069081,0.009597093,0.0070064217,0.031081844,0.0451445,0.121827796,0.029265517,0.019845545,-0.0031567812,0.037820134,-0.017643798,-0.010930508,-0.050615795,-0.010715015,0.030577838,0.023728263,0.02110508,-0.0033812374,-4.2818487e-05,0.06593481,0.003833915,-0.004484782,-0.045508735,-0.043838568,0.010109067,-0.008027196,-0.026189595,0.0067819953,0.032489896,0.0030894792,-0.027927935,-0.16715887,-0.022700883,-0.01808913
X786O_KIDNEY,0.036921024,-0.0009531826,0.023717597,0.014664844,0.06172057,0.017760098,-0.013517432,0.028279513,-0.019380575,0.024810642,-0.017228153,0.0042052194,-0.009806052,0.042626202,0.016257543,-0.014904706,0.021967664,-0.010132177,0.022323623,0.07421841,0.004550755,0.004686962,0.014450509,-0.014425188,0.008506842,0.008745879,-0.103740126,0.030073881,-0.019751564,-0.00034095347,0.035421938,0.013971597,-0.089827105,0.01020965,0.008231223,0.032000404,0.036238432,0.066322714,0.028704787,-0.002316177,0.004760295,0.019672375,0.0017426275,-0.012901381,0.033811204,-0.008864372,0.027543277,0.023100646,-0.001698941,-0.0032455623,-0.0005828887,-0.005887598,-0.014766576,-0.004581649,-0.0152859315,0.014464259,0.028842777,-0.008509368,-0.027861118,0.049618363,-0.017801285,0.0023813806,0.022714138,-0.10930827,-0.045133054,-0.006101206
X8305C_THYROID,-0.023533106,0.024841435,0.08233843,0.028875664,0.054070752,0.0751374,-0.055284537,0.03738761,-0.012871182,0.024563402,-0.019638928,0.017301284,-0.012923002,0.029508146,0.034325622,0.006069232,0.034880042,-0.010132177,0.024484985,0.042954437,0.014892623,0.0088016,0.018906306,-0.011873588,-0.0029679239,-0.029576823,0.02595368,0.03006997,-0.023783915,-0.00023526698,0.04024197,0.012248158,-0.044317912,0.016553208,0.009540781,0.031308033,0.026549429,-0.0057217777,0.028324986,0.041267455,-0.0033014864,0.03345539,-0.016590275,-0.0076545924,-0.051466554,-0.00871033,0.024079725,0.022737104,0.014104962,-0.0039703697,-0.00030643307,-0.041925013,0.0074752606,-0.0038471771,-0.022332132,-0.015647938,0.022580773,-0.0074857473,-0.019748569,-0.02020353,0.056848407,0.0050028833,-0.026370347,-0.020737942,-0.028999507,-0.018607393
X8505C_THYROID,-0.035481334,-0.062187023,-0.001510717,0.02628681,0.039366063,0.0170796,-0.050943367,0.007178217,-0.01459766,0.024862707,-0.018670047,0.01711116,-0.009934701,0.02987731,0.014060773,-0.02012793,0.02470091,-0.010132177,0.024182884,0.04051519,0.024134817,-0.003646994,0.017214887,-0.010100439,0.016350247,-0.024658576,0.0024531484,0.030073904,-0.0010522455,-0.0006863661,0.06710064,0.009865552,-0.04007642,0.020044744,0.009545267,0.03107884,0.053350955,0.04876849,0.027963722,0.04854417,-0.008300722,0.037852146,-0.003225647,0.004908651,-0.05866383,-0.009054217,0.02140513,0.022627145,0.009956032,-0.004876405,-0.0005857572,-0.082555845,-0.02429822,-0.0029138029,-0.03529872,0.017353598,0.03836362,-0.010691822,-0.016316354,0.020253956,0.12223828,0.004329677,-0.0024983287,0.05361608,-0.03568417,-0.019212916
X8MGBA_CENTRAL_NERVOUS_SYSTEM,-0.0024839938,0.05526744,-0.00360813,0.01369676,0.028435066,0.06347515,0.023751102,0.032372743,-0.018994307,0.023433775,-0.022412945,-0.012355208,-0.00949645,0.031669542,0.023025751,0.023452189,0.028265834,-0.010132177,0.02380576,0.072160274,0.040810872,0.011433126,0.012379955,-0.0088823605,0.00615824,-0.024887174,0.003330171,0.030073142,-0.007881366,-0.0014256313,0.051832728,-0.0055743754,-0.059441317,0.0073485672,0.009484142,0.0312863,0.024097353,0.018305823,0.028377587,0.02504754,0.0059666634,0.025822092,-0.020803317,-0.011632383,-0.050308496,-0.012938656,0.026597619,0.022708168,-0.006846994,-0.0030587614,-0.00091341045,-0.054237366,-0.016325574,-0.0048146173,-0.0032769144,-0.020545885,0.017939448,-0.0033038557,-0.03795296,0.011109352,0.070540905,0.0031782016,-0.09033859,-0.032146867,0.04001808,0.002821967
A101D_SKIN,0.017649055,-0.05346872,0.13547246,0.02479215,0.042100504,0.04666131,0.014848098,0.0324232,-0.017048245,0.023675263,-0.016832627,-0.0022830516,-0.014521927,0.028179718,-0.012314007,0.0011780001,0.011895075,-0.010132177,0.023302414,0.05242197,0.057448186,0.0043989792,0.017828234,-0.014138773,0.014311798,-0.03572075,-0.021254301,0.030073881,-0.03059686,-0.0009703599,0.033216003,0.019954383,-0.04987754,0.004740894,0.0095431805,0.031386867,0.013602197,0.056594327,0.028762812,0.03019157,-0.008988053,0.021245591,0.019184053,-0.011727333,-0.07299003,-0.0086426735,0.026461035,0.022849465,0.012480825,-0.0032623261,-0.00020797178,-0.066969454,-0.019505564,-0.0044019558,-0.011067882,-0.00481089,0.03259939,-0.005206555,-0.011282384,0.0042090416,-0.020400107,0.0024454258,-0.052287042,0.06282538,-0.021845907,-0.017706946
A1207_CENTRAL_NERVOUS_SYSTEM,-0.02714768,-0.033485454,-0.00013402104,0.018035471,0.049974266,0.02866169,-0.032236792,0.040323913,-0.017003393,0.024298936,-0.018026443,0.017177597,-0.017141894,0.03864954,0.035291567,-0.014426287,0.039291754,-0.010132177,0.024080582,0.02658786,0.011564739,0.010060292,0.0076627173,-0.010866091,0.00011500344,-0.018603578,-0.04037115,0.030073622,-0.013204247,-0.0013415813,0.019983752,-0.0024983883,0.015612062,0.017649278,0.009538069,0.03154714,0.039978027,0.056441456,0.02836054,0.049230516,0.0056527555,0.032509413,0.0036644638,-0.0068780184,-0.05650372,-0.00892432,0.021871135,0.022780783,-0.010660559,-0.0039010197,-0.00066991895,-0.055798754,-0.012985438,-0.003955351,-0.011188947,0.012362156,0.03275688,-0.0032436848,-0.010212183,-0.04495436,0.06962997,0.0034813029,0.022213817,0.0347119,-0.03543237,-0.020153895
A172_CENTRAL_NERVOUS_SYSTEM,-0.07030243,-0.005880676,0.07224395,0.023748234,0.061887592,0.031613067,-0.042629063,0.047530532,-0.015982455,0.024379581,-0.018755317,0.01989343,-0.0124053955,0.036387682,-0.081051946,-0.0012629144,0.018259645,-0.010132177,0.02202399,0.019986378,0.026458383,0.019296851,0.008904956,0.006049387,-0.008932419,-0.004182324,-0.11666043,0.03007337,-0.010757424,-1.8946826e-05,0.011855099,0.012192875,0.04215096,0.02525784,0.0095463395,0.031221127,0.04549232,0.047195762,0.028649593,0.053723156,-0.00023142993,0.03349591,-0.009157971,-0.012262732,-0.05795349,-0.008702809,0.02124001,0.022777252,-0.026161283,-0.0036309361,-0.00050297193,0.08981797,0.03477771,-0.0042244233,-0.030368254,0.021711145,0.031175569,-0.0077345967,-0.029276878,-0.117557734,-0.14246666,0.0045542,-0.063899875,1.3355166e-05,-0.044730276,-0.013748959
A204_SOFT_TISSUE,0.033442825,-0.025214516,0.112285584,0.03368728,0.056172073,0.06608027,-0.07847913,0.03440249,-0.01587463,0.021800697,-0.016963862,0.019893281,-0.01275675,0.021163885,0.048068866,0.019222967,0.0023779124,-0.010132177,0.024198756,0.042866994,-0.020477653,-0.009126142,0.0070017315,-0.00565511,0.028645005,-0.014710546,0.017841458,0.029938288,-0.009740122,-0.00038703904,0.042909212,0.00557369,-0.07649036,0.015992075,0.009540483,0.03198611,0.021808296,0.015462995,0.028931702,0.035820216,-0.0073883086,0.03371754,0.032254815,-0.016340524,-0.059435416,-0.008862026,0.02657938,0.023819327,0.029167116,-0.0024829507,-0.00016333256,0.080886364,-0.002046641,-0.0052971616,-0.029715389,0.006712985,0.010595232,-0.007918417,-0.024529755,0.0066411495,-0.12279093,0.0024753772,-0.06253886,0.15840283,0.05327806,-0.017335668
A2058_SKIN,0.0013681948,-0.050495513,-0.05196821,0.032057002,0.03365525,0.026544005,-0.015978128,0.027932689,-0.017424172,0.023167402,-0.017396152,0.009060226,-0.0082318485,0.022590715,-0.0061879456,-0.00047340617,0.003425479,-0.010132177,0.022236727,0.035473883,0.013288815,0.003016552,0.015908167,-0.012915492,0.0075043812,-0.02684708,-0.008344442,0.030073676,-0.0230086,-0.0013451353,0.038377885,0.024941146,-0.004788436,0.007788889,0.009544045,0.031520344,0.04856515,0.045189768,0.028642202,0.05573705,-0.014880702,0.02082786,0.016264394,-0.009549022,-0.05843451,-0.007909179,0.021196254,0.023640202,-0.011553824,-0.0027993321,-9.131152e-06,0.027833194,-0.0102213845,-0.004933119,-0.014786281,0.002252765,0.036717474,-0.009066224,-0.027925253,-0.011348963,0.056562424,0.0027314192,0.0072690845,-0.025394883,-0.0008316636,-0.0129069835
A253_SALIVARY_GLAND,-0.056687325,-0.007553339,0.06890972,0.026865289,0.027107917,0.0438881,-0.035417087,0.029391617,-0.017122691,0.023539692,-0.03848795,0.013420612,-0.0019163787,0.032007076,0.045491844,-0.003914401,0.02129291,-0.010132177,0.02165559,0.065542586,-0.005744323,-0.0016536489,0.0115582235,-0.006421879,0.014964122,0.0074003637,-0.023375988,0.030073386,-0.014868125,-0.00010547042,0.0469019,0.020544112,-0.027375601,0.0051131845,0.009542078,0.031350438,0.03309095,0.032994673,0.028268242,0.038303643,-0.020391434,0.029280525,0.020838246,-0.0141687095,0.066009775,-0.027073529,0.02633977,0.022444367,-0.019479781,-0.002771601,-0.00017289259,-0.050674647,0.008124184,-0.004962232,-0.03431718,0.00020260923,0.01984331,0.0051243305,-0.007388115,0.006738186,-0.030049205,0.005689908,-0.07543051,0.09005788,-0.041650757,-0.02796729
A2780_OVARY,-0.0070725977,-0.016692355,-0.08503001,0.028767496,0.050164178,0.05669826,-0.009042114,0.035280198,-0.015890991,0.02145949,-0.018342506,0.0065319985,-0.011314094,0.022130284,-0.06872623,0.036726803,0.0014490187,-0.010132177,0.023074407,0.057380423,-0.01521875,0.009009896,0.0028287042,0.00068648905,0.011491463,-0.040944234,0.04494524,0.030047666,-0.018468298,-0.0013086423,0.02479503,0.011906892,0.024016622,0.0034561455,0.009538472,0.030623393,0.033788383,0.030915424,0.028180713,0.021887422,-0.00068198144,0.032969102,0.012607634,-0.008307934,-0.063257,-0.00938753,0.031615704,0.02353501,0.007990956,-0.002138555,-0.0005461415,0.069203496,-0.014573263,-0.0058661588,-0.017946668,0.00051261485,0.019714445,-0.0053313375,-0.009836495,-0.016773403,0.10886788,0.0018110741,0.0028256178,0.058739517,0.024610579,-0.023298457
A375_SKIN,0.007680416,-0.052166853,0.07874145,0.027415946,0.043045945,0.046755753,0.012377478,0.03779286,-0.010858869,0.02265501,-0.017075252,0.0012848303,-0.010857224,0.024147656,0.013834715,-0.012791229,0.010525107,-0.010132177,0.023013648,0.0416005,0.036409445,0.013382575,0.015899722,-0.01578343,0.009826172,-0.05684741,-0.01236248,0.03007296,-0.0273599,-0.0011522062,0.01828044,0.017221004,-0.06247939,0.002501756,0.009546548,0.03166342,0.039289832,0.051971555,0.028406316,0.037383318,-0.0057644397,0.026089218,0.022924557,-0.009692997,-0.058192268,-0.008225948,0.024194747,0.023054685,0.008833498,-0.0030473024,-0.00031399727,0.035692334,-0.009015689,-0.004280813,-0.010331586,0.0031317472,0.025274485,-0.009172827,0.005967498,0.035583377,-0.070338905,0.0024048295,0.0020555258,0.050384972,0.002171576,-0.021885708
A3KAW_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,-0.033803612,-0.044995666,0.06953987,0.028017312,0.072255805,0.054535538,-0.009428546,0.043753296,-0.017764246,0.024809241,-0.018395528,0.009974174,-0.011338055,0.024238037,-0.1265876,0.038267728,0.0030829161,-0.010132177,0.022884551,0.031317826,0.009793073,-0.025871396,0.009925818,-0.0021624789,0.024934772,-0.028204113,0.15429384,0.030074796,-0.0128185,-0.000252299,0.021534894,0.030159041,-0.0004419051,0.030476063,0.0037019253,0.03157127,0.043311894,-0.0022773892,0.027743185,0.051893637,0.0065894425,0.028873825,0.046205502,-0.0008043051,-0.051377647,-0.008845333,0.021564007,0.021546192,0.055282205,-0.002790451,-0.00015986431,0.013532072,-0.0095419325,-0.005095899,-0.07968811,-0.08551961,0.03152778,-0.007922918,-0.04161799,-0.04037094,0.012108266,0.0034467727,-0.11279607,0.088781595,0.017220914,-0.009768143
A427_LUNG,-0.025368154,-0.07763472,0.09119187,0.026713356,0.04864461,0.007909816,-0.030229904,0.015338451,-0.02232603,0.022784114,-0.016069569,0.010572225,-0.017268613,0.030061677,0.037859987,-0.015045112,-0.016390473,-0.010132177,0.024296753,0.028325487,0.023150295,-0.010583658,0.0134927705,-0.0037268475,0.025978826,-0.014508247,0.013543606,0.0300738,-0.029440753,-0.0004022196,0.05471547,0.017066166,0.053304166,0.023015246,0.009530857,0.03180328,0.016274244,0.08488621,0.02852192,0.05351755,0.010290027,0.033066414,0.051454816,-0.009205475,-0.056069624,-0.008215144,0.021291569,0.024058511,-4.5627356e-05,-0.002486214,-2.7630478e-05,-0.031400412,-0.025205057,-0.0054192394,-0.02242611,-0.0044638924,0.040154956,-0.002411276,-0.014457226,-0.077830255,-0.11515677,0.0015050583,-0.028309703,0.04854894,0.059784055,-0.020586863
A498_KIDNEY,-0.039307535,-0.042715054,0.03396479,0.008548692,0.06892857,0.05471392,-0.019056931,0.03512834,-0.016389912,0.02460444,-0.0230796,-0.0020078719,-0.017645888,0.039743926,0.01283963,0.007911716,0.0533372,-0.010132177,0.015353009,0.02342815,0.045613512,-0.004441485,0.014530409,0.0044034906,0.008722562,-0.030159742,0.0025642365,0.030073864,-0.002680242,-0.00011032447,0.027848229,0.032446086,-0.04046747,0.006678641,0.0092488825,0.031671148,0.03565213,0.016764656,0.029720658,0.0491758,-0.0137613565,0.033810686,0.033379197,-0.01645872,-0.0065156817,-0.008704485,0.022604138,0.022367662,-0.012741715,-0.0018575191,-0.00036244094,0.040171355,0.019052234,-0.0061100647,-0.05404684,-0.023801025,0.023179382,-0.0031301975,-0.029072702,-0.028612733,-0.0026626587,0.0071727484,-0.028757095,-0.1548872,-0.04769957,-0.011324957
A4FUK_HAEMATOPOIETIC_AND_LYMPHOID_TISSUE,0.05448091,-0.03679911,0.095846295,0.023313925,0.04453749,0.0027580038,0.038967673,0.024339408,-0.01818735,0.024828732,-0.015952963,0.009308226,-0.0076505244,0.025707982,-0.019232422,0.0028061457,-0.008707643,-0.010132177,0.023426818,0.0350766,-0.0024040788,-0.010134272,0.011502478,0.016637187,0.02167118,-0.029184088,-0.01745741,0.030074881,-0.0066663846,-0.0018291585,0.039788797,0.015971333,-0.04574226,0.022838965,0.009456307,0.03144423,0.034018993,0.09642199,0.027860934,0.05235645,0.0010628551,0.026783403,0.023320124,0.0025922656,-0.054082647,-0.008413129,0.021744356,0.023215525,-0.01608932,-0.0023520887,-2.7459697e-05,-0.043790817,-0.0696267,-0.0053817406,-0.046270423,-0.012458034,0.033102483,-0.008800149,-0.02715844,0.036030352,-0.03499949,0.0008548349,-0.07242489,0.15499553,0.044841617,-0.018507972
A549_LUNG,-0.04121703,-0.092341796,0.012644544,-0.003396228,0.044554263,0.01283215,-0.006258972,0.046171933,-0.018271958,0.02503559,-0.018809162,-0.0058379993,-0.0065058917,0.039389912,0.06754492,-0.0063235965,0.018628284,-0.010132177,0.015997991,0.057447765,0.021843508,0.023275219,0.009947881,0.005096417,0.028910056,-0.02896741,0.044803113,0.030073844,-0.026371896,-0.0004553534,0.034369092,0.033562154,0.012758855,0.005787492,0.009544432,0.03116624,0.025567919,0.0907096,0.030369544,0.015568644,-0.0038773566,0.0323122,0.022171855,-0.008620262,-0.04283307,-0.008844446,0.033167392,0.022523955,-0.021840066,-0.0028956532,-0.000510457,-0.04275842,0.0023524389,-0.0051130094,-0.03987663,0.006764926,-0.0029173493,-0.01451692,-0.021398395,-0.030435443,0.022779465,0.004208139,0.06820625,-0.011877414,-0.048597135,-0.022715285
A673_BONE,-0.03216192,0.038152017,-0.016276509,0.028652146,0.04505758,0.048048906,-0.030978046,0.021835089,-0.019963985,0.021871507,-0.015196982,0.014574803,-0.008250974,0.029639466,0.03102231,0.031167641,0.015828058,-0.010132177,0.02339505,0.06298468,-0.00744839,0.01837791,0.01384283,0.007981703,0.008644082,9.222329e-05,0.010396659,0.030061416,-0.003124401,-5.7388097e-05,0.057454437,0.0029290915,0.009342715,0.010883987,0.009545103,0.0310755,0.021793276,0.025401935,0.02789783,0.035267025,0.0020417124,0.014265945,-0.031009868,-0.010894135,-0.06437494,-0.009119816,0.029728144,0.02360981,-0.01705569,-0.0025341064,-0.00020748936,0.0076147914,-0.00611653,-0.0053354166,-0.040193964,0.0063944627,0.01812467,-0.012263,-0.029562414,-0.055300713,0.010840535,6.1245635e-05,0.053919017,0.05149964,-0.034250855,-0.019738987
A704_KIDNEY,0.0022864938,-0.033396907,0.08806906,0.012439534,0.06467131,0.104573205,0.0058214776,0.04043913,-0.024648674,0.025733039,-0.029297538,0.017546691,-0.016304819,0.051841736,-0.16464008,-0.01585009,0.03988272,-0.010132177,0.02267138,-0.00056165084,0.030238874,-9.56608e-05,0.027558591,0.006348226,-0.00084088,-0.04578978,0.0015269369,0.030073598,-0.05422525,-2.2277236e-05,0.049945604,0.008936286,-0.06672178,0.012492128,0.009337395,0.031080926,0.019802272,-0.012279093,0.028051103,0.04791951,-0.0135264695,0.03800348,-0.0057066157,-0.016606301,-0.045137916,-0.008705956,0.021097593,0.022912318,0.011140436,-0.0018521249,-0.00044691912,-0.094959944,-0.04021757,-0.0062263533,-0.047142204,-0.074904606,0.032151125,-0.0050323606,-0.010403603,0.015022516,0.03336847,0.013767098,-0.056524575,-0.024766054,0.0010447204,-0.03185524
